"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/238217615","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/238217615","http://webisa.webdatacommons.org/ontology#hasConfidence",0.243787
"http://webisa.webdatacommons.org/prov/238217615","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/238217615","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/238217615","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/238217615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162446661"
"http://webisa.webdatacommons.org/prov/238217615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99524922"
"http://webisa.webdatacommons.org/prov/238217615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124568419"
"http://webisa.webdatacommons.org/prov/238217615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39713476"
"http://webisa.webdatacommons.org/prov/238217615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71436563"
"http://webisa.webdatacommons.org/prov/238217615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197277025"
"http://webisa.webdatacommons.org/prov/238217615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373101096"
"http://webisa.webdatacommons.org/prov/238217615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351693384"
"http://webisa.webdatacommons.org/prov/238217615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90854929"
"http://webisa.webdatacommons.org/prov/238217615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238396274"
"http://webisa.webdatacommons.org/prov/238217615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196982002"
"http://webisa.webdatacommons.org/prov/238217615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231205555"
"http://webisa.webdatacommons.org/prov/238217615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254566723"
"http://webisa.webdatacommons.org/prov/238217615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229630348"
"http://webisa.webdatacommons.org/prov/238217615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254448088"
"http://webisa.webdatacommons.org/prov/238217615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/238217615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
