"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/94702450","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/94702450","http://webisa.webdatacommons.org/ontology#hasConfidence",0.169605
"http://webisa.webdatacommons.org/prov/94702450","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/94702450","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/94702450","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/94702450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79120843"
"http://webisa.webdatacommons.org/prov/94702450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102611061"
"http://webisa.webdatacommons.org/prov/94702450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356601002"
"http://webisa.webdatacommons.org/prov/94702450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277337670"
"http://webisa.webdatacommons.org/prov/94702450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88296108"
"http://webisa.webdatacommons.org/prov/94702450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151018274"
"http://webisa.webdatacommons.org/prov/94702450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382098220"
"http://webisa.webdatacommons.org/prov/94702450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450922871"
"http://webisa.webdatacommons.org/prov/94702450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263706087"
"http://webisa.webdatacommons.org/prov/94702450","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/94702450","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/94702450","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/94702450","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/94702450","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
