"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/468981188","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/468981188","http://webisa.webdatacommons.org/ontology#hasConfidence",0.190967
"http://webisa.webdatacommons.org/prov/468981188","http://webisa.webdatacommons.org/ontology#hasFrequency",140
"http://webisa.webdatacommons.org/prov/468981188","http://webisa.webdatacommons.org/ontology#hasPidSpread",16
"http://webisa.webdatacommons.org/prov/468981188","http://webisa.webdatacommons.org/ontology#hasPldSpread",119
"http://webisa.webdatacommons.org/prov/468981188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143927924"
"http://webisa.webdatacommons.org/prov/468981188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52577444"
"http://webisa.webdatacommons.org/prov/468981188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135997870"
"http://webisa.webdatacommons.org/prov/468981188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230005410"
"http://webisa.webdatacommons.org/prov/468981188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230016947"
"http://webisa.webdatacommons.org/prov/468981188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340223563"
"http://webisa.webdatacommons.org/prov/468981188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313241456"
"http://webisa.webdatacommons.org/prov/468981188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24959233"
"http://webisa.webdatacommons.org/prov/468981188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411828931"
"http://webisa.webdatacommons.org/prov/468981188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337588443"
"http://webisa.webdatacommons.org/prov/468981188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232508562"
"http://webisa.webdatacommons.org/prov/468981188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319953018"
"http://webisa.webdatacommons.org/prov/468981188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428694121"
"http://webisa.webdatacommons.org/prov/468981188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123382481"
"http://webisa.webdatacommons.org/prov/468981188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411984077"
"http://webisa.webdatacommons.org/prov/468981188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27165878"
"http://webisa.webdatacommons.org/prov/468981188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369159348"
"http://webisa.webdatacommons.org/prov/468981188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303405700"
"http://webisa.webdatacommons.org/prov/468981188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123517817"
"http://webisa.webdatacommons.org/prov/468981188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90155978"
"http://webisa.webdatacommons.org/prov/468981188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280183882"
"http://webisa.webdatacommons.org/prov/468981188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124905625"
"http://webisa.webdatacommons.org/prov/468981188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268912614"
"http://webisa.webdatacommons.org/prov/468981188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95149662"
"http://webisa.webdatacommons.org/prov/468981188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177757914"
"http://webisa.webdatacommons.org/prov/468981188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144744663"
"http://webisa.webdatacommons.org/prov/468981188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230965355"
"http://webisa.webdatacommons.org/prov/468981188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368831118"
"http://webisa.webdatacommons.org/prov/468981188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1977957"
"http://webisa.webdatacommons.org/prov/468981188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191833952"
"http://webisa.webdatacommons.org/prov/468981188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434255834"
"http://webisa.webdatacommons.org/prov/468981188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211548076"
"http://webisa.webdatacommons.org/prov/468981188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90390480"
"http://webisa.webdatacommons.org/prov/468981188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317237392"
"http://webisa.webdatacommons.org/prov/468981188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84275962"
"http://webisa.webdatacommons.org/prov/468981188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334603757"
"http://webisa.webdatacommons.org/prov/468981188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14203386"
"http://webisa.webdatacommons.org/prov/468981188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8211105"
"http://webisa.webdatacommons.org/prov/468981188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281230330"
"http://webisa.webdatacommons.org/prov/468981188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124238719"
"http://webisa.webdatacommons.org/prov/468981188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33062631"
"http://webisa.webdatacommons.org/prov/468981188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48707302"
"http://webisa.webdatacommons.org/prov/468981188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286389544"
"http://webisa.webdatacommons.org/prov/468981188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268370576"
"http://webisa.webdatacommons.org/prov/468981188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225178650"
"http://webisa.webdatacommons.org/prov/468981188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64367267"
"http://webisa.webdatacommons.org/prov/468981188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383667810"
"http://webisa.webdatacommons.org/prov/468981188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179084504"
"http://webisa.webdatacommons.org/prov/468981188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23532774"
"http://webisa.webdatacommons.org/prov/468981188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387165283"
"http://webisa.webdatacommons.org/prov/468981188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351457128"
"http://webisa.webdatacommons.org/prov/468981188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201157608"
"http://webisa.webdatacommons.org/prov/468981188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139462885"
"http://webisa.webdatacommons.org/prov/468981188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328518316"
"http://webisa.webdatacommons.org/prov/468981188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408518857"
"http://webisa.webdatacommons.org/prov/468981188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142595481"
"http://webisa.webdatacommons.org/prov/468981188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195516735"
"http://webisa.webdatacommons.org/prov/468981188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244879150"
"http://webisa.webdatacommons.org/prov/468981188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7597734"
"http://webisa.webdatacommons.org/prov/468981188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24817731"
"http://webisa.webdatacommons.org/prov/468981188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435424753"
"http://webisa.webdatacommons.org/prov/468981188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377996631"
"http://webisa.webdatacommons.org/prov/468981188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440196549"
"http://webisa.webdatacommons.org/prov/468981188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85733998"
"http://webisa.webdatacommons.org/prov/468981188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396691103"
"http://webisa.webdatacommons.org/prov/468981188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378014983"
"http://webisa.webdatacommons.org/prov/468981188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34179656"
"http://webisa.webdatacommons.org/prov/468981188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412586913"
"http://webisa.webdatacommons.org/prov/468981188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6492657"
"http://webisa.webdatacommons.org/prov/468981188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441114697"
"http://webisa.webdatacommons.org/prov/468981188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24649262"
"http://webisa.webdatacommons.org/prov/468981188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19903976"
"http://webisa.webdatacommons.org/prov/468981188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379756464"
"http://webisa.webdatacommons.org/prov/468981188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205770605"
"http://webisa.webdatacommons.org/prov/468981188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54482713"
"http://webisa.webdatacommons.org/prov/468981188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149682884"
"http://webisa.webdatacommons.org/prov/468981188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73907026"
"http://webisa.webdatacommons.org/prov/468981188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83153589"
"http://webisa.webdatacommons.org/prov/468981188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228053403"
"http://webisa.webdatacommons.org/prov/468981188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83218097"
"http://webisa.webdatacommons.org/prov/468981188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140184063"
"http://webisa.webdatacommons.org/prov/468981188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294110221"
"http://webisa.webdatacommons.org/prov/468981188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68303171"
"http://webisa.webdatacommons.org/prov/468981188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5838341"
"http://webisa.webdatacommons.org/prov/468981188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3676767"
"http://webisa.webdatacommons.org/prov/468981188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442139075"
"http://webisa.webdatacommons.org/prov/468981188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363511532"
"http://webisa.webdatacommons.org/prov/468981188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24938285"
"http://webisa.webdatacommons.org/prov/468981188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346254664"
"http://webisa.webdatacommons.org/prov/468981188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422840192"
"http://webisa.webdatacommons.org/prov/468981188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216199555"
"http://webisa.webdatacommons.org/prov/468981188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24945838"
"http://webisa.webdatacommons.org/prov/468981188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73854159"
"http://webisa.webdatacommons.org/prov/468981188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336719536"
"http://webisa.webdatacommons.org/prov/468981188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92328913"
"http://webisa.webdatacommons.org/prov/468981188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207362424"
"http://webisa.webdatacommons.org/prov/468981188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88558590"
"http://webisa.webdatacommons.org/prov/468981188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160992468"
"http://webisa.webdatacommons.org/prov/468981188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92380513"
"http://webisa.webdatacommons.org/prov/468981188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24602891"
"http://webisa.webdatacommons.org/prov/468981188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355232181"
"http://webisa.webdatacommons.org/prov/468981188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309499283"
"http://webisa.webdatacommons.org/prov/468981188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441693430"
"http://webisa.webdatacommons.org/prov/468981188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239664108"
"http://webisa.webdatacommons.org/prov/468981188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245698815"
"http://webisa.webdatacommons.org/prov/468981188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24889358"
"http://webisa.webdatacommons.org/prov/468981188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325637633"
"http://webisa.webdatacommons.org/prov/468981188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271552212"
"http://webisa.webdatacommons.org/prov/468981188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370348938"
"http://webisa.webdatacommons.org/prov/468981188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302741308"
"http://webisa.webdatacommons.org/prov/468981188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93497183"
"http://webisa.webdatacommons.org/prov/468981188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55531200"
"http://webisa.webdatacommons.org/prov/468981188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61101985"
"http://webisa.webdatacommons.org/prov/468981188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11960495"
"http://webisa.webdatacommons.org/prov/468981188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383248915"
"http://webisa.webdatacommons.org/prov/468981188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42387462"
"http://webisa.webdatacommons.org/prov/468981188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306808402"
"http://webisa.webdatacommons.org/prov/468981188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335740634"
"http://webisa.webdatacommons.org/prov/468981188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360915186"
"http://webisa.webdatacommons.org/prov/468981188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384293970"
"http://webisa.webdatacommons.org/prov/468981188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252398106"
"http://webisa.webdatacommons.org/prov/468981188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261271674"
"http://webisa.webdatacommons.org/prov/468981188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29145241"
"http://webisa.webdatacommons.org/prov/468981188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364070319"
"http://webisa.webdatacommons.org/prov/468981188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240805298"
"http://webisa.webdatacommons.org/prov/468981188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315647354"
"http://webisa.webdatacommons.org/prov/468981188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161863951"
"http://webisa.webdatacommons.org/prov/468981188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152397992"
"http://webisa.webdatacommons.org/prov/468981188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85871897"
"http://webisa.webdatacommons.org/prov/468981188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24979409"
"http://webisa.webdatacommons.org/prov/468981188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89197496"
"http://webisa.webdatacommons.org/prov/468981188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24983925"
"http://webisa.webdatacommons.org/prov/468981188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208530738"
"http://webisa.webdatacommons.org/prov/468981188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52970962"
"http://webisa.webdatacommons.org/prov/468981188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196336005"
"http://webisa.webdatacommons.org/prov/468981188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24680112"
"http://webisa.webdatacommons.org/prov/468981188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313322180"
"http://webisa.webdatacommons.org/prov/468981188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440000700"
"http://webisa.webdatacommons.org/prov/468981188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24970786"
"http://webisa.webdatacommons.org/prov/468981188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33025308"
"http://webisa.webdatacommons.org/prov/468981188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/468981188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/468981188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/468981188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/468981188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/468981188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/468981188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/468981188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/468981188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/468981188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/468981188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/468981188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/468981188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/468981188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/468981188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/468981188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
