"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/335305753","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/335305753","http://webisa.webdatacommons.org/ontology#hasConfidence",0.55131
"http://webisa.webdatacommons.org/prov/335305753","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/335305753","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/335305753","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/335305753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168280457"
"http://webisa.webdatacommons.org/prov/335305753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170899560"
"http://webisa.webdatacommons.org/prov/335305753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148877917"
"http://webisa.webdatacommons.org/prov/335305753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418918937"
"http://webisa.webdatacommons.org/prov/335305753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/335305753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/335305753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/335305753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
