"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/234800110","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/234800110","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0820955
"http://webisa.webdatacommons.org/prov/234800110","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/234800110","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/234800110","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/234800110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371849498"
"http://webisa.webdatacommons.org/prov/234800110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449702161"
"http://webisa.webdatacommons.org/prov/234800110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404449365"
"http://webisa.webdatacommons.org/prov/234800110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67926848"
"http://webisa.webdatacommons.org/prov/234800110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142686332"
"http://webisa.webdatacommons.org/prov/234800110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392736202"
"http://webisa.webdatacommons.org/prov/234800110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266069871"
"http://webisa.webdatacommons.org/prov/234800110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455669637"
"http://webisa.webdatacommons.org/prov/234800110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68298740"
"http://webisa.webdatacommons.org/prov/234800110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12331665"
"http://webisa.webdatacommons.org/prov/234800110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297343286"
"http://webisa.webdatacommons.org/prov/234800110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269411230"
"http://webisa.webdatacommons.org/prov/234800110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68615883"
"http://webisa.webdatacommons.org/prov/234800110","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/234800110","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/234800110","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/234800110","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/234800110","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/234800110","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/234800110","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
