"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/258858447","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/258858447","http://webisa.webdatacommons.org/ontology#hasConfidence",0.290285
"http://webisa.webdatacommons.org/prov/258858447","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/258858447","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/258858447","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/258858447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134176104"
"http://webisa.webdatacommons.org/prov/258858447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435267648"
"http://webisa.webdatacommons.org/prov/258858447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246448136"
"http://webisa.webdatacommons.org/prov/258858447","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/258858447","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/258858447","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
