"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/478287770","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/478287770","http://webisa.webdatacommons.org/ontology#hasConfidence",0.163562
"http://webisa.webdatacommons.org/prov/478287770","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/478287770","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/478287770","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/478287770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283629362"
"http://webisa.webdatacommons.org/prov/478287770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6023145"
"http://webisa.webdatacommons.org/prov/478287770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34585730"
"http://webisa.webdatacommons.org/prov/478287770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230385618"
"http://webisa.webdatacommons.org/prov/478287770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17903727"
"http://webisa.webdatacommons.org/prov/478287770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371588466"
"http://webisa.webdatacommons.org/prov/478287770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425767590"
"http://webisa.webdatacommons.org/prov/478287770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193421952"
"http://webisa.webdatacommons.org/prov/478287770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138795161"
"http://webisa.webdatacommons.org/prov/478287770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210063740"
"http://webisa.webdatacommons.org/prov/478287770","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/478287770","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/478287770","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/478287770","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/478287770","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/478287770","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
