"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/303643783","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/303643783","http://webisa.webdatacommons.org/ontology#hasConfidence",0.346882
"http://webisa.webdatacommons.org/prov/303643783","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/303643783","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/303643783","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/303643783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442281865"
"http://webisa.webdatacommons.org/prov/303643783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276383876"
"http://webisa.webdatacommons.org/prov/303643783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103808417"
"http://webisa.webdatacommons.org/prov/303643783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213951381"
"http://webisa.webdatacommons.org/prov/303643783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27111213"
"http://webisa.webdatacommons.org/prov/303643783","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/303643783","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
