"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/508734558","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/508734558","http://webisa.webdatacommons.org/ontology#hasConfidence",0.346238
"http://webisa.webdatacommons.org/prov/508734558","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/508734558","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/508734558","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/508734558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190929590"
"http://webisa.webdatacommons.org/prov/508734558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190105939"
"http://webisa.webdatacommons.org/prov/508734558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42657754"
"http://webisa.webdatacommons.org/prov/508734558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359938476"
"http://webisa.webdatacommons.org/prov/508734558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349094223"
"http://webisa.webdatacommons.org/prov/508734558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81843996"
"http://webisa.webdatacommons.org/prov/508734558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41329463"
"http://webisa.webdatacommons.org/prov/508734558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299626308"
"http://webisa.webdatacommons.org/prov/508734558","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/508734558","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
