"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/73403711","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/73403711","http://webisa.webdatacommons.org/ontology#hasConfidence",0.194405
"http://webisa.webdatacommons.org/prov/73403711","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/73403711","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/73403711","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/73403711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282288225"
"http://webisa.webdatacommons.org/prov/73403711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337298954"
"http://webisa.webdatacommons.org/prov/73403711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8778851"
"http://webisa.webdatacommons.org/prov/73403711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/73403711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
