"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/498123417","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/498123417","http://webisa.webdatacommons.org/ontology#hasConfidence",0.189923
"http://webisa.webdatacommons.org/prov/498123417","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/498123417","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/498123417","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/498123417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99545319"
"http://webisa.webdatacommons.org/prov/498123417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71571447"
"http://webisa.webdatacommons.org/prov/498123417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377036973"
"http://webisa.webdatacommons.org/prov/498123417","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/498123417","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
