"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/495199138","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/495199138","http://webisa.webdatacommons.org/ontology#hasConfidence",0.287738
"http://webisa.webdatacommons.org/prov/495199138","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/495199138","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/495199138","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/495199138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82585522"
"http://webisa.webdatacommons.org/prov/495199138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361668238"
"http://webisa.webdatacommons.org/prov/495199138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82200509"
"http://webisa.webdatacommons.org/prov/495199138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205574272"
"http://webisa.webdatacommons.org/prov/495199138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82407855"
"http://webisa.webdatacommons.org/prov/495199138","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/495199138","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
