"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/157211583","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/157211583","http://webisa.webdatacommons.org/ontology#hasConfidence",0.202423
"http://webisa.webdatacommons.org/prov/157211583","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/157211583","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/157211583","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/157211583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75765485"
"http://webisa.webdatacommons.org/prov/157211583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35473846"
"http://webisa.webdatacommons.org/prov/157211583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14281268"
"http://webisa.webdatacommons.org/prov/157211583","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/157211583","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/157211583","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
