"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/234234163","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/234234163","http://webisa.webdatacommons.org/ontology#hasConfidence",0.108091
"http://webisa.webdatacommons.org/prov/234234163","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/234234163","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/234234163","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/234234163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433473462"
"http://webisa.webdatacommons.org/prov/234234163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286410737"
"http://webisa.webdatacommons.org/prov/234234163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181498604"
"http://webisa.webdatacommons.org/prov/234234163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377432000"
"http://webisa.webdatacommons.org/prov/234234163","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/234234163","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
