"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/433467396","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/433467396","http://webisa.webdatacommons.org/ontology#hasConfidence",0.521584
"http://webisa.webdatacommons.org/prov/433467396","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/433467396","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/433467396","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/433467396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210606875"
"http://webisa.webdatacommons.org/prov/433467396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337806924"
"http://webisa.webdatacommons.org/prov/433467396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424652392"
"http://webisa.webdatacommons.org/prov/433467396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77133924"
"http://webisa.webdatacommons.org/prov/433467396","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/433467396","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
