"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/453957609","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/453957609","http://webisa.webdatacommons.org/ontology#hasConfidence",0.341697
"http://webisa.webdatacommons.org/prov/453957609","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/453957609","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/453957609","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/453957609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183719348"
"http://webisa.webdatacommons.org/prov/453957609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265852936"
"http://webisa.webdatacommons.org/prov/453957609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439062819"
"http://webisa.webdatacommons.org/prov/453957609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161670022"
"http://webisa.webdatacommons.org/prov/453957609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415937264"
"http://webisa.webdatacommons.org/prov/453957609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139901745"
"http://webisa.webdatacommons.org/prov/453957609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373772724"
"http://webisa.webdatacommons.org/prov/453957609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288381953"
"http://webisa.webdatacommons.org/prov/453957609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160240373"
"http://webisa.webdatacommons.org/prov/453957609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373686148"
"http://webisa.webdatacommons.org/prov/453957609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352109696"
"http://webisa.webdatacommons.org/prov/453957609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374166328"
"http://webisa.webdatacommons.org/prov/453957609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91067331"
"http://webisa.webdatacommons.org/prov/453957609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342829597"
"http://webisa.webdatacommons.org/prov/453957609","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/453957609","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/453957609","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/453957609","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
