"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/446897146","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/446897146","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0825468
"http://webisa.webdatacommons.org/prov/446897146","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/446897146","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/446897146","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/446897146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242850462"
"http://webisa.webdatacommons.org/prov/446897146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435896651"
"http://webisa.webdatacommons.org/prov/446897146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222827710"
"http://webisa.webdatacommons.org/prov/446897146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/446897146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
