"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/405328682","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/405328682","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0525519
"http://webisa.webdatacommons.org/prov/405328682","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/405328682","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/405328682","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/405328682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262631869"
"http://webisa.webdatacommons.org/prov/405328682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272143118"
"http://webisa.webdatacommons.org/prov/405328682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350891865"
"http://webisa.webdatacommons.org/prov/405328682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293595921"
"http://webisa.webdatacommons.org/prov/405328682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455419970"
"http://webisa.webdatacommons.org/prov/405328682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395104840"
"http://webisa.webdatacommons.org/prov/405328682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431925482"
"http://webisa.webdatacommons.org/prov/405328682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193400674"
"http://webisa.webdatacommons.org/prov/405328682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414373599"
"http://webisa.webdatacommons.org/prov/405328682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152690859"
"http://webisa.webdatacommons.org/prov/405328682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251918514"
"http://webisa.webdatacommons.org/prov/405328682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262742998"
"http://webisa.webdatacommons.org/prov/405328682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39709524"
"http://webisa.webdatacommons.org/prov/405328682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/405328682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/405328682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
