"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/301050144","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/301050144","http://webisa.webdatacommons.org/ontology#hasConfidence",0.407097
"http://webisa.webdatacommons.org/prov/301050144","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/301050144","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/301050144","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/301050144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401835741"
"http://webisa.webdatacommons.org/prov/301050144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119908346"
"http://webisa.webdatacommons.org/prov/301050144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42348507"
"http://webisa.webdatacommons.org/prov/301050144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239393558"
"http://webisa.webdatacommons.org/prov/301050144","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/301050144","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
