"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/53824053","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/53824053","http://webisa.webdatacommons.org/ontology#hasConfidence",0.290148
"http://webisa.webdatacommons.org/prov/53824053","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/53824053","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/53824053","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/53824053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234170819"
"http://webisa.webdatacommons.org/prov/53824053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115992820"
"http://webisa.webdatacommons.org/prov/53824053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158633213"
"http://webisa.webdatacommons.org/prov/53824053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249494658"
"http://webisa.webdatacommons.org/prov/53824053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250219027"
"http://webisa.webdatacommons.org/prov/53824053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177589909"
"http://webisa.webdatacommons.org/prov/53824053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63507691"
"http://webisa.webdatacommons.org/prov/53824053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439273824"
"http://webisa.webdatacommons.org/prov/53824053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107614853"
"http://webisa.webdatacommons.org/prov/53824053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70977180"
"http://webisa.webdatacommons.org/prov/53824053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310104414"
"http://webisa.webdatacommons.org/prov/53824053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97469711"
"http://webisa.webdatacommons.org/prov/53824053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310098912"
"http://webisa.webdatacommons.org/prov/53824053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449757000"
"http://webisa.webdatacommons.org/prov/53824053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453842459"
"http://webisa.webdatacommons.org/prov/53824053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440728763"
"http://webisa.webdatacommons.org/prov/53824053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311736091"
"http://webisa.webdatacommons.org/prov/53824053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234165559"
"http://webisa.webdatacommons.org/prov/53824053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/53824053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/53824053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/53824053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/53824053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/53824053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/53824053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/53824053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/53824053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
