"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/281847769","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/281847769","http://webisa.webdatacommons.org/ontology#hasConfidence",0.56955
"http://webisa.webdatacommons.org/prov/281847769","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/281847769","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/281847769","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/281847769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278365004"
"http://webisa.webdatacommons.org/prov/281847769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238625325"
"http://webisa.webdatacommons.org/prov/281847769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314577667"
"http://webisa.webdatacommons.org/prov/281847769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369958426"
"http://webisa.webdatacommons.org/prov/281847769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314421250"
"http://webisa.webdatacommons.org/prov/281847769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324531577"
"http://webisa.webdatacommons.org/prov/281847769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429715683"
"http://webisa.webdatacommons.org/prov/281847769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323312497"
"http://webisa.webdatacommons.org/prov/281847769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429660047"
"http://webisa.webdatacommons.org/prov/281847769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324524965"
"http://webisa.webdatacommons.org/prov/281847769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24120038"
"http://webisa.webdatacommons.org/prov/281847769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32452947"
"http://webisa.webdatacommons.org/prov/281847769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444034013"
"http://webisa.webdatacommons.org/prov/281847769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187623053"
"http://webisa.webdatacommons.org/prov/281847769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32642463"
"http://webisa.webdatacommons.org/prov/281847769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303603842"
"http://webisa.webdatacommons.org/prov/281847769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48843557"
"http://webisa.webdatacommons.org/prov/281847769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107344647"
"http://webisa.webdatacommons.org/prov/281847769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137490703"
"http://webisa.webdatacommons.org/prov/281847769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114614641"
"http://webisa.webdatacommons.org/prov/281847769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39635978"
"http://webisa.webdatacommons.org/prov/281847769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114560626"
"http://webisa.webdatacommons.org/prov/281847769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114580531"
"http://webisa.webdatacommons.org/prov/281847769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65280152"
"http://webisa.webdatacommons.org/prov/281847769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353681316"
"http://webisa.webdatacommons.org/prov/281847769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66188227"
"http://webisa.webdatacommons.org/prov/281847769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424598252"
"http://webisa.webdatacommons.org/prov/281847769","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/281847769","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/281847769","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/281847769","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/281847769","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/281847769","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/281847769","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p14_activity"
"http://webisa.webdatacommons.org/prov/281847769","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
