"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/357219495","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/357219495","http://webisa.webdatacommons.org/ontology#hasConfidence",0.227491
"http://webisa.webdatacommons.org/prov/357219495","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/357219495","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/357219495","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/357219495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157630271"
"http://webisa.webdatacommons.org/prov/357219495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10748254"
"http://webisa.webdatacommons.org/prov/357219495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435817119"
"http://webisa.webdatacommons.org/prov/357219495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10931677"
"http://webisa.webdatacommons.org/prov/357219495","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/357219495","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/357219495","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
