"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/450743714","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/450743714","http://webisa.webdatacommons.org/ontology#hasConfidence",0.261252
"http://webisa.webdatacommons.org/prov/450743714","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/450743714","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/450743714","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/450743714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123544257"
"http://webisa.webdatacommons.org/prov/450743714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365660324"
"http://webisa.webdatacommons.org/prov/450743714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121253112"
"http://webisa.webdatacommons.org/prov/450743714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13825003"
"http://webisa.webdatacommons.org/prov/450743714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212135496"
"http://webisa.webdatacommons.org/prov/450743714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446698669"
"http://webisa.webdatacommons.org/prov/450743714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205334010"
"http://webisa.webdatacommons.org/prov/450743714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93381859"
"http://webisa.webdatacommons.org/prov/450743714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14020051"
"http://webisa.webdatacommons.org/prov/450743714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454738090"
"http://webisa.webdatacommons.org/prov/450743714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349100941"
"http://webisa.webdatacommons.org/prov/450743714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14024952"
"http://webisa.webdatacommons.org/prov/450743714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440577447"
"http://webisa.webdatacommons.org/prov/450743714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21434819"
"http://webisa.webdatacommons.org/prov/450743714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230767017"
"http://webisa.webdatacommons.org/prov/450743714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/450743714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/450743714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/450743714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/450743714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/450743714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/450743714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
