"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/210962275","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/210962275","http://webisa.webdatacommons.org/ontology#hasConfidence",0.59729
"http://webisa.webdatacommons.org/prov/210962275","http://webisa.webdatacommons.org/ontology#hasFrequency",162
"http://webisa.webdatacommons.org/prov/210962275","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/210962275","http://webisa.webdatacommons.org/ontology#hasPldSpread",128
"http://webisa.webdatacommons.org/prov/210962275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127130603"
"http://webisa.webdatacommons.org/prov/210962275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245522944"
"http://webisa.webdatacommons.org/prov/210962275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206540802"
"http://webisa.webdatacommons.org/prov/210962275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150416652"
"http://webisa.webdatacommons.org/prov/210962275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281080608"
"http://webisa.webdatacommons.org/prov/210962275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200456229"
"http://webisa.webdatacommons.org/prov/210962275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327404283"
"http://webisa.webdatacommons.org/prov/210962275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220416929"
"http://webisa.webdatacommons.org/prov/210962275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200374464"
"http://webisa.webdatacommons.org/prov/210962275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220337138"
"http://webisa.webdatacommons.org/prov/210962275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220374236"
"http://webisa.webdatacommons.org/prov/210962275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71938528"
"http://webisa.webdatacommons.org/prov/210962275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45138406"
"http://webisa.webdatacommons.org/prov/210962275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194054908"
"http://webisa.webdatacommons.org/prov/210962275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200616557"
"http://webisa.webdatacommons.org/prov/210962275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21072509"
"http://webisa.webdatacommons.org/prov/210962275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451217121"
"http://webisa.webdatacommons.org/prov/210962275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347253143"
"http://webisa.webdatacommons.org/prov/210962275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280466382"
"http://webisa.webdatacommons.org/prov/210962275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150458946"
"http://webisa.webdatacommons.org/prov/210962275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200481594"
"http://webisa.webdatacommons.org/prov/210962275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149597122"
"http://webisa.webdatacommons.org/prov/210962275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416793891"
"http://webisa.webdatacommons.org/prov/210962275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45373301"
"http://webisa.webdatacommons.org/prov/210962275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354024678"
"http://webisa.webdatacommons.org/prov/210962275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193080982"
"http://webisa.webdatacommons.org/prov/210962275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95538104"
"http://webisa.webdatacommons.org/prov/210962275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370484672"
"http://webisa.webdatacommons.org/prov/210962275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45154719"
"http://webisa.webdatacommons.org/prov/210962275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406192178"
"http://webisa.webdatacommons.org/prov/210962275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38597888"
"http://webisa.webdatacommons.org/prov/210962275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327207560"
"http://webisa.webdatacommons.org/prov/210962275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385901589"
"http://webisa.webdatacommons.org/prov/210962275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422926781"
"http://webisa.webdatacommons.org/prov/210962275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353857545"
"http://webisa.webdatacommons.org/prov/210962275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450752718"
"http://webisa.webdatacommons.org/prov/210962275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454203807"
"http://webisa.webdatacommons.org/prov/210962275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45066398"
"http://webisa.webdatacommons.org/prov/210962275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45296737"
"http://webisa.webdatacommons.org/prov/210962275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200201018"
"http://webisa.webdatacommons.org/prov/210962275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81980223"
"http://webisa.webdatacommons.org/prov/210962275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352597760"
"http://webisa.webdatacommons.org/prov/210962275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45054519"
"http://webisa.webdatacommons.org/prov/210962275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200191200"
"http://webisa.webdatacommons.org/prov/210962275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45105558"
"http://webisa.webdatacommons.org/prov/210962275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45110166"
"http://webisa.webdatacommons.org/prov/210962275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452861328"
"http://webisa.webdatacommons.org/prov/210962275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45355379"
"http://webisa.webdatacommons.org/prov/210962275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118798211"
"http://webisa.webdatacommons.org/prov/210962275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215272503"
"http://webisa.webdatacommons.org/prov/210962275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405049541"
"http://webisa.webdatacommons.org/prov/210962275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347186813"
"http://webisa.webdatacommons.org/prov/210962275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32633226"
"http://webisa.webdatacommons.org/prov/210962275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45219120"
"http://webisa.webdatacommons.org/prov/210962275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230401511"
"http://webisa.webdatacommons.org/prov/210962275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153903296"
"http://webisa.webdatacommons.org/prov/210962275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76051774"
"http://webisa.webdatacommons.org/prov/210962275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45039838"
"http://webisa.webdatacommons.org/prov/210962275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45044918"
"http://webisa.webdatacommons.org/prov/210962275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9431504"
"http://webisa.webdatacommons.org/prov/210962275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147580640"
"http://webisa.webdatacommons.org/prov/210962275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147617322"
"http://webisa.webdatacommons.org/prov/210962275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337803493"
"http://webisa.webdatacommons.org/prov/210962275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436834259"
"http://webisa.webdatacommons.org/prov/210962275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107526107"
"http://webisa.webdatacommons.org/prov/210962275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45259028"
"http://webisa.webdatacommons.org/prov/210962275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118288328"
"http://webisa.webdatacommons.org/prov/210962275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321992441"
"http://webisa.webdatacommons.org/prov/210962275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44904824"
"http://webisa.webdatacommons.org/prov/210962275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108157477"
"http://webisa.webdatacommons.org/prov/210962275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108208928"
"http://webisa.webdatacommons.org/prov/210962275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251505778"
"http://webisa.webdatacommons.org/prov/210962275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44899646"
"http://webisa.webdatacommons.org/prov/210962275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307881962"
"http://webisa.webdatacommons.org/prov/210962275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108073518"
"http://webisa.webdatacommons.org/prov/210962275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236937895"
"http://webisa.webdatacommons.org/prov/210962275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213473281"
"http://webisa.webdatacommons.org/prov/210962275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44886512"
"http://webisa.webdatacommons.org/prov/210962275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60096774"
"http://webisa.webdatacommons.org/prov/210962275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437031877"
"http://webisa.webdatacommons.org/prov/210962275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44994783"
"http://webisa.webdatacommons.org/prov/210962275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147124638"
"http://webisa.webdatacommons.org/prov/210962275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85558533"
"http://webisa.webdatacommons.org/prov/210962275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290357536"
"http://webisa.webdatacommons.org/prov/210962275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403094754"
"http://webisa.webdatacommons.org/prov/210962275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213673234"
"http://webisa.webdatacommons.org/prov/210962275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107265662"
"http://webisa.webdatacommons.org/prov/210962275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436538538"
"http://webisa.webdatacommons.org/prov/210962275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174401162"
"http://webisa.webdatacommons.org/prov/210962275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350764139"
"http://webisa.webdatacommons.org/prov/210962275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38990328"
"http://webisa.webdatacommons.org/prov/210962275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374482555"
"http://webisa.webdatacommons.org/prov/210962275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74577146"
"http://webisa.webdatacommons.org/prov/210962275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395547640"
"http://webisa.webdatacommons.org/prov/210962275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19713511"
"http://webisa.webdatacommons.org/prov/210962275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164372896"
"http://webisa.webdatacommons.org/prov/210962275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44857031"
"http://webisa.webdatacommons.org/prov/210962275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4024361"
"http://webisa.webdatacommons.org/prov/210962275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201064891"
"http://webisa.webdatacommons.org/prov/210962275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178894655"
"http://webisa.webdatacommons.org/prov/210962275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241732944"
"http://webisa.webdatacommons.org/prov/210962275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201004285"
"http://webisa.webdatacommons.org/prov/210962275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255003896"
"http://webisa.webdatacommons.org/prov/210962275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430151305"
"http://webisa.webdatacommons.org/prov/210962275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32289758"
"http://webisa.webdatacommons.org/prov/210962275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302669902"
"http://webisa.webdatacommons.org/prov/210962275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283403544"
"http://webisa.webdatacommons.org/prov/210962275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178163960"
"http://webisa.webdatacommons.org/prov/210962275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228300701"
"http://webisa.webdatacommons.org/prov/210962275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44807350"
"http://webisa.webdatacommons.org/prov/210962275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435479884"
"http://webisa.webdatacommons.org/prov/210962275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73623775"
"http://webisa.webdatacommons.org/prov/210962275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105215039"
"http://webisa.webdatacommons.org/prov/210962275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196141648"
"http://webisa.webdatacommons.org/prov/210962275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291376411"
"http://webisa.webdatacommons.org/prov/210962275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38735556"
"http://webisa.webdatacommons.org/prov/210962275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201153420"
"http://webisa.webdatacommons.org/prov/210962275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64722487"
"http://webisa.webdatacommons.org/prov/210962275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84262398"
"http://webisa.webdatacommons.org/prov/210962275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228855264"
"http://webisa.webdatacommons.org/prov/210962275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439799150"
"http://webisa.webdatacommons.org/prov/210962275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223170664"
"http://webisa.webdatacommons.org/prov/210962275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183390449"
"http://webisa.webdatacommons.org/prov/210962275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105701223"
"http://webisa.webdatacommons.org/prov/210962275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387195285"
"http://webisa.webdatacommons.org/prov/210962275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105704868"
"http://webisa.webdatacommons.org/prov/210962275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277097677"
"http://webisa.webdatacommons.org/prov/210962275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38349507"
"http://webisa.webdatacommons.org/prov/210962275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105612268"
"http://webisa.webdatacommons.org/prov/210962275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294172082"
"http://webisa.webdatacommons.org/prov/210962275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317764258"
"http://webisa.webdatacommons.org/prov/210962275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195059045"
"http://webisa.webdatacommons.org/prov/210962275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51339514"
"http://webisa.webdatacommons.org/prov/210962275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222552162"
"http://webisa.webdatacommons.org/prov/210962275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261091857"
"http://webisa.webdatacommons.org/prov/210962275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127428184"
"http://webisa.webdatacommons.org/prov/210962275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222535852"
"http://webisa.webdatacommons.org/prov/210962275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145179933"
"http://webisa.webdatacommons.org/prov/210962275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218063019"
"http://webisa.webdatacommons.org/prov/210962275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138153207"
"http://webisa.webdatacommons.org/prov/210962275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276383330"
"http://webisa.webdatacommons.org/prov/210962275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14381917"
"http://webisa.webdatacommons.org/prov/210962275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127575478"
"http://webisa.webdatacommons.org/prov/210962275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200712902"
"http://webisa.webdatacommons.org/prov/210962275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200717059"
"http://webisa.webdatacommons.org/prov/210962275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400144121"
"http://webisa.webdatacommons.org/prov/210962275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109868375"
"http://webisa.webdatacommons.org/prov/210962275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418870769"
"http://webisa.webdatacommons.org/prov/210962275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200644030"
"http://webisa.webdatacommons.org/prov/210962275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418683447"
"http://webisa.webdatacommons.org/prov/210962275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432573747"
"http://webisa.webdatacommons.org/prov/210962275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114454840"
"http://webisa.webdatacommons.org/prov/210962275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132096974"
"http://webisa.webdatacommons.org/prov/210962275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418657481"
"http://webisa.webdatacommons.org/prov/210962275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189523932"
"http://webisa.webdatacommons.org/prov/210962275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335815353"
"http://webisa.webdatacommons.org/prov/210962275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40646795"
"http://webisa.webdatacommons.org/prov/210962275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200882812"
"http://webisa.webdatacommons.org/prov/210962275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200830834"
"http://webisa.webdatacommons.org/prov/210962275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418655983"
"http://webisa.webdatacommons.org/prov/210962275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232403684"
"http://webisa.webdatacommons.org/prov/210962275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327618094"
"http://webisa.webdatacommons.org/prov/210962275","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/210962275","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/210962275","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/210962275","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/210962275","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/210962275","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
