"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/152830351","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/152830351","http://webisa.webdatacommons.org/ontology#hasConfidence",0.110943
"http://webisa.webdatacommons.org/prov/152830351","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/152830351","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/152830351","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/152830351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197401144"
"http://webisa.webdatacommons.org/prov/152830351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419871085"
"http://webisa.webdatacommons.org/prov/152830351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84889341"
"http://webisa.webdatacommons.org/prov/152830351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18415480"
"http://webisa.webdatacommons.org/prov/152830351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159656245"
"http://webisa.webdatacommons.org/prov/152830351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294678600"
"http://webisa.webdatacommons.org/prov/152830351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209227808"
"http://webisa.webdatacommons.org/prov/152830351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22193651"
"http://webisa.webdatacommons.org/prov/152830351","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/152830351","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/152830351","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/152830351","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/152830351","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/152830351","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
