"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/302116753","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/302116753","http://webisa.webdatacommons.org/ontology#hasConfidence",0.194177
"http://webisa.webdatacommons.org/prov/302116753","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/302116753","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/302116753","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/302116753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256386485"
"http://webisa.webdatacommons.org/prov/302116753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439387951"
"http://webisa.webdatacommons.org/prov/302116753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229970081"
"http://webisa.webdatacommons.org/prov/302116753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109060918"
"http://webisa.webdatacommons.org/prov/302116753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11163792"
"http://webisa.webdatacommons.org/prov/302116753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44841011"
"http://webisa.webdatacommons.org/prov/302116753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/302116753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/302116753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/302116753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
