"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/260945390","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/260945390","http://webisa.webdatacommons.org/ontology#hasConfidence",0.12794
"http://webisa.webdatacommons.org/prov/260945390","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/260945390","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/260945390","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/260945390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49819019"
"http://webisa.webdatacommons.org/prov/260945390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352950778"
"http://webisa.webdatacommons.org/prov/260945390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352968145"
"http://webisa.webdatacommons.org/prov/260945390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49399483"
"http://webisa.webdatacommons.org/prov/260945390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49515455"
"http://webisa.webdatacommons.org/prov/260945390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49586812"
"http://webisa.webdatacommons.org/prov/260945390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/260945390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
