"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/120652476","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/120652476","http://webisa.webdatacommons.org/ontology#hasConfidence",0.158824
"http://webisa.webdatacommons.org/prov/120652476","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/120652476","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/120652476","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/120652476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234271938"
"http://webisa.webdatacommons.org/prov/120652476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134876100"
"http://webisa.webdatacommons.org/prov/120652476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140021757"
"http://webisa.webdatacommons.org/prov/120652476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59973389"
"http://webisa.webdatacommons.org/prov/120652476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418356723"
"http://webisa.webdatacommons.org/prov/120652476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296180659"
"http://webisa.webdatacommons.org/prov/120652476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309217713"
"http://webisa.webdatacommons.org/prov/120652476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33782338"
"http://webisa.webdatacommons.org/prov/120652476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133399470"
"http://webisa.webdatacommons.org/prov/120652476","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/120652476","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/120652476","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/120652476","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/120652476","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
