"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/490667999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/490667999","http://webisa.webdatacommons.org/ontology#hasConfidence",0.245087
"http://webisa.webdatacommons.org/prov/490667999","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/490667999","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/490667999","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/490667999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240033928"
"http://webisa.webdatacommons.org/prov/490667999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428531577"
"http://webisa.webdatacommons.org/prov/490667999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219103960"
"http://webisa.webdatacommons.org/prov/490667999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/490667999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/490667999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
