"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/74333240","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/74333240","http://webisa.webdatacommons.org/ontology#hasConfidence",0.575869
"http://webisa.webdatacommons.org/prov/74333240","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/74333240","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/74333240","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/74333240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311725324"
"http://webisa.webdatacommons.org/prov/74333240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378986471"
"http://webisa.webdatacommons.org/prov/74333240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379034554"
"http://webisa.webdatacommons.org/prov/74333240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320440868"
"http://webisa.webdatacommons.org/prov/74333240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235218781"
"http://webisa.webdatacommons.org/prov/74333240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380961654"
"http://webisa.webdatacommons.org/prov/74333240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381084316"
"http://webisa.webdatacommons.org/prov/74333240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412931154"
"http://webisa.webdatacommons.org/prov/74333240","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/74333240","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
