"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/173208415","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/173208415","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0986551
"http://webisa.webdatacommons.org/prov/173208415","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/173208415","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/173208415","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/173208415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47329099"
"http://webisa.webdatacommons.org/prov/173208415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123227576"
"http://webisa.webdatacommons.org/prov/173208415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421821904"
"http://webisa.webdatacommons.org/prov/173208415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63554762"
"http://webisa.webdatacommons.org/prov/173208415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136307773"
"http://webisa.webdatacommons.org/prov/173208415","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/173208415","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/173208415","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
