"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/502462461","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/502462461","http://webisa.webdatacommons.org/ontology#hasConfidence",0.489034
"http://webisa.webdatacommons.org/prov/502462461","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/502462461","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/502462461","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/502462461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139929847"
"http://webisa.webdatacommons.org/prov/502462461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326803942"
"http://webisa.webdatacommons.org/prov/502462461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66885813"
"http://webisa.webdatacommons.org/prov/502462461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153018354"
"http://webisa.webdatacommons.org/prov/502462461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12309940"
"http://webisa.webdatacommons.org/prov/502462461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239521241"
"http://webisa.webdatacommons.org/prov/502462461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238162579"
"http://webisa.webdatacommons.org/prov/502462461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36806761"
"http://webisa.webdatacommons.org/prov/502462461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412608040"
"http://webisa.webdatacommons.org/prov/502462461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422790404"
"http://webisa.webdatacommons.org/prov/502462461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402396681"
"http://webisa.webdatacommons.org/prov/502462461","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/502462461","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/502462461","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
