"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/15175104","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/15175104","http://webisa.webdatacommons.org/ontology#hasConfidence",0.452059
"http://webisa.webdatacommons.org/prov/15175104","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/15175104","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/15175104","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/15175104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67348386"
"http://webisa.webdatacommons.org/prov/15175104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217790963"
"http://webisa.webdatacommons.org/prov/15175104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268124657"
"http://webisa.webdatacommons.org/prov/15175104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318717568"
"http://webisa.webdatacommons.org/prov/15175104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249797883"
"http://webisa.webdatacommons.org/prov/15175104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431338035"
"http://webisa.webdatacommons.org/prov/15175104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286796546"
"http://webisa.webdatacommons.org/prov/15175104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381318243"
"http://webisa.webdatacommons.org/prov/15175104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85401855"
"http://webisa.webdatacommons.org/prov/15175104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/15175104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/15175104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
