"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/170009744","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/170009744","http://webisa.webdatacommons.org/ontology#hasConfidence",0.11193
"http://webisa.webdatacommons.org/prov/170009744","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/170009744","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/170009744","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/170009744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169949287"
"http://webisa.webdatacommons.org/prov/170009744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391250646"
"http://webisa.webdatacommons.org/prov/170009744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252296298"
"http://webisa.webdatacommons.org/prov/170009744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15239390"
"http://webisa.webdatacommons.org/prov/170009744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163100672"
"http://webisa.webdatacommons.org/prov/170009744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450833352"
"http://webisa.webdatacommons.org/prov/170009744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102691508"
"http://webisa.webdatacommons.org/prov/170009744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12677306"
"http://webisa.webdatacommons.org/prov/170009744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133622240"
"http://webisa.webdatacommons.org/prov/170009744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440458244"
"http://webisa.webdatacommons.org/prov/170009744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112862782"
"http://webisa.webdatacommons.org/prov/170009744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277578115"
"http://webisa.webdatacommons.org/prov/170009744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169949286"
"http://webisa.webdatacommons.org/prov/170009744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200715906"
"http://webisa.webdatacommons.org/prov/170009744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/170009744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/170009744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
