"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/195324233","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/195324233","http://webisa.webdatacommons.org/ontology#hasConfidence",0.349227
"http://webisa.webdatacommons.org/prov/195324233","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/195324233","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/195324233","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/195324233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63229178"
"http://webisa.webdatacommons.org/prov/195324233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95381119"
"http://webisa.webdatacommons.org/prov/195324233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410768576"
"http://webisa.webdatacommons.org/prov/195324233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408744111"
"http://webisa.webdatacommons.org/prov/195324233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92332811"
"http://webisa.webdatacommons.org/prov/195324233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454040229"
"http://webisa.webdatacommons.org/prov/195324233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73759875"
"http://webisa.webdatacommons.org/prov/195324233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401285267"
"http://webisa.webdatacommons.org/prov/195324233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96405573"
"http://webisa.webdatacommons.org/prov/195324233","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/195324233","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/195324233","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/195324233","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/195324233","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
