"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/101806549","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/101806549","http://webisa.webdatacommons.org/ontology#hasConfidence",0.414599
"http://webisa.webdatacommons.org/prov/101806549","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/101806549","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/101806549","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/101806549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39495530"
"http://webisa.webdatacommons.org/prov/101806549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156184046"
"http://webisa.webdatacommons.org/prov/101806549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41592433"
"http://webisa.webdatacommons.org/prov/101806549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273772113"
"http://webisa.webdatacommons.org/prov/101806549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256623882"
"http://webisa.webdatacommons.org/prov/101806549","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/101806549","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
