"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/249586214","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/249586214","http://webisa.webdatacommons.org/ontology#hasConfidence",0.263707
"http://webisa.webdatacommons.org/prov/249586214","http://webisa.webdatacommons.org/ontology#hasFrequency",37
"http://webisa.webdatacommons.org/prov/249586214","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/249586214","http://webisa.webdatacommons.org/ontology#hasPldSpread",27
"http://webisa.webdatacommons.org/prov/249586214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300198822"
"http://webisa.webdatacommons.org/prov/249586214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242312775"
"http://webisa.webdatacommons.org/prov/249586214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37630521"
"http://webisa.webdatacommons.org/prov/249586214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15423631"
"http://webisa.webdatacommons.org/prov/249586214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136373231"
"http://webisa.webdatacommons.org/prov/249586214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53180568"
"http://webisa.webdatacommons.org/prov/249586214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174505184"
"http://webisa.webdatacommons.org/prov/249586214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296870987"
"http://webisa.webdatacommons.org/prov/249586214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13899987"
"http://webisa.webdatacommons.org/prov/249586214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114939362"
"http://webisa.webdatacommons.org/prov/249586214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53316720"
"http://webisa.webdatacommons.org/prov/249586214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234955898"
"http://webisa.webdatacommons.org/prov/249586214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381694783"
"http://webisa.webdatacommons.org/prov/249586214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11788995"
"http://webisa.webdatacommons.org/prov/249586214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180025154"
"http://webisa.webdatacommons.org/prov/249586214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124850555"
"http://webisa.webdatacommons.org/prov/249586214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437421204"
"http://webisa.webdatacommons.org/prov/249586214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207347256"
"http://webisa.webdatacommons.org/prov/249586214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202098957"
"http://webisa.webdatacommons.org/prov/249586214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222131013"
"http://webisa.webdatacommons.org/prov/249586214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419247550"
"http://webisa.webdatacommons.org/prov/249586214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380665940"
"http://webisa.webdatacommons.org/prov/249586214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173639673"
"http://webisa.webdatacommons.org/prov/249586214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42992229"
"http://webisa.webdatacommons.org/prov/249586214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227071779"
"http://webisa.webdatacommons.org/prov/249586214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282490705"
"http://webisa.webdatacommons.org/prov/249586214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70151016"
"http://webisa.webdatacommons.org/prov/249586214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344813916"
"http://webisa.webdatacommons.org/prov/249586214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422547758"
"http://webisa.webdatacommons.org/prov/249586214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42077197"
"http://webisa.webdatacommons.org/prov/249586214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321551363"
"http://webisa.webdatacommons.org/prov/249586214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265762594"
"http://webisa.webdatacommons.org/prov/249586214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52185645"
"http://webisa.webdatacommons.org/prov/249586214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206480600"
"http://webisa.webdatacommons.org/prov/249586214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401733492"
"http://webisa.webdatacommons.org/prov/249586214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286134390"
"http://webisa.webdatacommons.org/prov/249586214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176645053"
"http://webisa.webdatacommons.org/prov/249586214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/249586214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/249586214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/249586214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/249586214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/249586214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/249586214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/249586214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/249586214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/249586214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/249586214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
