"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/214903741","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/214903741","http://webisa.webdatacommons.org/ontology#hasConfidence",0.123769
"http://webisa.webdatacommons.org/prov/214903741","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/214903741","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/214903741","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/214903741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376394518"
"http://webisa.webdatacommons.org/prov/214903741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180156786"
"http://webisa.webdatacommons.org/prov/214903741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101522226"
"http://webisa.webdatacommons.org/prov/214903741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135456457"
"http://webisa.webdatacommons.org/prov/214903741","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/214903741","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/214903741","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
