"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/106482747","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/106482747","http://webisa.webdatacommons.org/ontology#hasConfidence",0.322729
"http://webisa.webdatacommons.org/prov/106482747","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/106482747","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/106482747","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/106482747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19553996"
"http://webisa.webdatacommons.org/prov/106482747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185359344"
"http://webisa.webdatacommons.org/prov/106482747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89810869"
"http://webisa.webdatacommons.org/prov/106482747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305307663"
"http://webisa.webdatacommons.org/prov/106482747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256180818"
"http://webisa.webdatacommons.org/prov/106482747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264597566"
"http://webisa.webdatacommons.org/prov/106482747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443342881"
"http://webisa.webdatacommons.org/prov/106482747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428371196"
"http://webisa.webdatacommons.org/prov/106482747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6099168"
"http://webisa.webdatacommons.org/prov/106482747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414568771"
"http://webisa.webdatacommons.org/prov/106482747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158488757"
"http://webisa.webdatacommons.org/prov/106482747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9036481"
"http://webisa.webdatacommons.org/prov/106482747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9461177"
"http://webisa.webdatacommons.org/prov/106482747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64029562"
"http://webisa.webdatacommons.org/prov/106482747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431015945"
"http://webisa.webdatacommons.org/prov/106482747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223465547"
"http://webisa.webdatacommons.org/prov/106482747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452764785"
"http://webisa.webdatacommons.org/prov/106482747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41798051"
"http://webisa.webdatacommons.org/prov/106482747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130411861"
"http://webisa.webdatacommons.org/prov/106482747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162916415"
"http://webisa.webdatacommons.org/prov/106482747","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/106482747","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/106482747","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/106482747","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/106482747","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/106482747","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
