"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/417303296","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/417303296","http://webisa.webdatacommons.org/ontology#hasConfidence",0.233208
"http://webisa.webdatacommons.org/prov/417303296","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/417303296","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/417303296","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/417303296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355201666"
"http://webisa.webdatacommons.org/prov/417303296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21403741"
"http://webisa.webdatacommons.org/prov/417303296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89997642"
"http://webisa.webdatacommons.org/prov/417303296","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/417303296","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/417303296","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
