"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/232931746","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/232931746","http://webisa.webdatacommons.org/ontology#hasConfidence",0.178546
"http://webisa.webdatacommons.org/prov/232931746","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/232931746","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/232931746","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/232931746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10913661"
"http://webisa.webdatacommons.org/prov/232931746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173903979"
"http://webisa.webdatacommons.org/prov/232931746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40441111"
"http://webisa.webdatacommons.org/prov/232931746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280540989"
"http://webisa.webdatacommons.org/prov/232931746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10807887"
"http://webisa.webdatacommons.org/prov/232931746","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/232931746","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/232931746","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/232931746","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
