"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/19194161","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/19194161","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0649384
"http://webisa.webdatacommons.org/prov/19194161","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/19194161","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/19194161","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/19194161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109447339"
"http://webisa.webdatacommons.org/prov/19194161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412399018"
"http://webisa.webdatacommons.org/prov/19194161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397308068"
"http://webisa.webdatacommons.org/prov/19194161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231477606"
"http://webisa.webdatacommons.org/prov/19194161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52712822"
"http://webisa.webdatacommons.org/prov/19194161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169516059"
"http://webisa.webdatacommons.org/prov/19194161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29379748"
"http://webisa.webdatacommons.org/prov/19194161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188144242"
"http://webisa.webdatacommons.org/prov/19194161","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/19194161","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/19194161","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/19194161","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
