"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/38926268","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/38926268","http://webisa.webdatacommons.org/ontology#hasConfidence",0.579406
"http://webisa.webdatacommons.org/prov/38926268","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/38926268","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/38926268","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/38926268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198521434"
"http://webisa.webdatacommons.org/prov/38926268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225676369"
"http://webisa.webdatacommons.org/prov/38926268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219224441"
"http://webisa.webdatacommons.org/prov/38926268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361620652"
"http://webisa.webdatacommons.org/prov/38926268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281718275"
"http://webisa.webdatacommons.org/prov/38926268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243630340"
"http://webisa.webdatacommons.org/prov/38926268","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/38926268","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/38926268","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/38926268","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
