"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/254927912","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/254927912","http://webisa.webdatacommons.org/ontology#hasConfidence",0.459275
"http://webisa.webdatacommons.org/prov/254927912","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/254927912","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/254927912","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/254927912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455682188"
"http://webisa.webdatacommons.org/prov/254927912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136404634"
"http://webisa.webdatacommons.org/prov/254927912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107949739"
"http://webisa.webdatacommons.org/prov/254927912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155600147"
"http://webisa.webdatacommons.org/prov/254927912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/254927912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
