"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/107313578","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/107313578","http://webisa.webdatacommons.org/ontology#hasConfidence",0.330502
"http://webisa.webdatacommons.org/prov/107313578","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/107313578","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/107313578","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/107313578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370571814"
"http://webisa.webdatacommons.org/prov/107313578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154876277"
"http://webisa.webdatacommons.org/prov/107313578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253923309"
"http://webisa.webdatacommons.org/prov/107313578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211172764"
"http://webisa.webdatacommons.org/prov/107313578","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/107313578","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
