"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/288106123","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/288106123","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0687461
"http://webisa.webdatacommons.org/prov/288106123","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/288106123","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/288106123","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/288106123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385083926"
"http://webisa.webdatacommons.org/prov/288106123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299345276"
"http://webisa.webdatacommons.org/prov/288106123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299393348"
"http://webisa.webdatacommons.org/prov/288106123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299415162"
"http://webisa.webdatacommons.org/prov/288106123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403214625"
"http://webisa.webdatacommons.org/prov/288106123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280294459"
"http://webisa.webdatacommons.org/prov/288106123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414202041"
"http://webisa.webdatacommons.org/prov/288106123","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/288106123","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
