"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/328960926","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/328960926","http://webisa.webdatacommons.org/ontology#hasConfidence",0.27285
"http://webisa.webdatacommons.org/prov/328960926","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/328960926","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/328960926","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/328960926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339254947"
"http://webisa.webdatacommons.org/prov/328960926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299024148"
"http://webisa.webdatacommons.org/prov/328960926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258020393"
"http://webisa.webdatacommons.org/prov/328960926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258060948"
"http://webisa.webdatacommons.org/prov/328960926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209002425"
"http://webisa.webdatacommons.org/prov/328960926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43567645"
"http://webisa.webdatacommons.org/prov/328960926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208851246"
"http://webisa.webdatacommons.org/prov/328960926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411122216"
"http://webisa.webdatacommons.org/prov/328960926","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/328960926","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
