"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/343264279","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/343264279","http://webisa.webdatacommons.org/ontology#hasConfidence",0.584873
"http://webisa.webdatacommons.org/prov/343264279","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/343264279","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/343264279","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/343264279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67787414"
"http://webisa.webdatacommons.org/prov/343264279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119565814"
"http://webisa.webdatacommons.org/prov/343264279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130965707"
"http://webisa.webdatacommons.org/prov/343264279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37441845"
"http://webisa.webdatacommons.org/prov/343264279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330704801"
"http://webisa.webdatacommons.org/prov/343264279","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/343264279","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/343264279","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/343264279","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/343264279","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
