"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/11995613","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/11995613","http://webisa.webdatacommons.org/ontology#hasConfidence",0.223432
"http://webisa.webdatacommons.org/prov/11995613","http://webisa.webdatacommons.org/ontology#hasFrequency",62
"http://webisa.webdatacommons.org/prov/11995613","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/11995613","http://webisa.webdatacommons.org/ontology#hasPldSpread",55
"http://webisa.webdatacommons.org/prov/11995613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238386653"
"http://webisa.webdatacommons.org/prov/11995613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277757460"
"http://webisa.webdatacommons.org/prov/11995613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57748329"
"http://webisa.webdatacommons.org/prov/11995613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90899081"
"http://webisa.webdatacommons.org/prov/11995613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238424301"
"http://webisa.webdatacommons.org/prov/11995613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110732284"
"http://webisa.webdatacommons.org/prov/11995613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426074943"
"http://webisa.webdatacommons.org/prov/11995613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90920997"
"http://webisa.webdatacommons.org/prov/11995613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167475480"
"http://webisa.webdatacommons.org/prov/11995613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1571051"
"http://webisa.webdatacommons.org/prov/11995613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231332676"
"http://webisa.webdatacommons.org/prov/11995613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63009491"
"http://webisa.webdatacommons.org/prov/11995613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415113193"
"http://webisa.webdatacommons.org/prov/11995613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330984000"
"http://webisa.webdatacommons.org/prov/11995613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331034130"
"http://webisa.webdatacommons.org/prov/11995613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329451172"
"http://webisa.webdatacommons.org/prov/11995613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330663736"
"http://webisa.webdatacommons.org/prov/11995613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57379315"
"http://webisa.webdatacommons.org/prov/11995613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4178184"
"http://webisa.webdatacommons.org/prov/11995613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255450451"
"http://webisa.webdatacommons.org/prov/11995613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187812229"
"http://webisa.webdatacommons.org/prov/11995613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320242902"
"http://webisa.webdatacommons.org/prov/11995613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286630882"
"http://webisa.webdatacommons.org/prov/11995613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4226578"
"http://webisa.webdatacommons.org/prov/11995613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299424713"
"http://webisa.webdatacommons.org/prov/11995613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391628065"
"http://webisa.webdatacommons.org/prov/11995613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330729786"
"http://webisa.webdatacommons.org/prov/11995613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368973515"
"http://webisa.webdatacommons.org/prov/11995613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9939434"
"http://webisa.webdatacommons.org/prov/11995613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51494713"
"http://webisa.webdatacommons.org/prov/11995613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238738573"
"http://webisa.webdatacommons.org/prov/11995613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341646522"
"http://webisa.webdatacommons.org/prov/11995613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427402611"
"http://webisa.webdatacommons.org/prov/11995613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20203389"
"http://webisa.webdatacommons.org/prov/11995613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442316103"
"http://webisa.webdatacommons.org/prov/11995613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257333961"
"http://webisa.webdatacommons.org/prov/11995613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80020338"
"http://webisa.webdatacommons.org/prov/11995613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330498532"
"http://webisa.webdatacommons.org/prov/11995613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392261842"
"http://webisa.webdatacommons.org/prov/11995613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330616597"
"http://webisa.webdatacommons.org/prov/11995613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346805582"
"http://webisa.webdatacommons.org/prov/11995613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32431151"
"http://webisa.webdatacommons.org/prov/11995613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90577988"
"http://webisa.webdatacommons.org/prov/11995613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253639813"
"http://webisa.webdatacommons.org/prov/11995613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348444532"
"http://webisa.webdatacommons.org/prov/11995613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128576125"
"http://webisa.webdatacommons.org/prov/11995613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373311762"
"http://webisa.webdatacommons.org/prov/11995613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131629492"
"http://webisa.webdatacommons.org/prov/11995613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90614001"
"http://webisa.webdatacommons.org/prov/11995613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187652536"
"http://webisa.webdatacommons.org/prov/11995613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279942166"
"http://webisa.webdatacommons.org/prov/11995613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168228734"
"http://webisa.webdatacommons.org/prov/11995613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223329984"
"http://webisa.webdatacommons.org/prov/11995613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168349873"
"http://webisa.webdatacommons.org/prov/11995613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191183442"
"http://webisa.webdatacommons.org/prov/11995613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162559643"
"http://webisa.webdatacommons.org/prov/11995613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203040353"
"http://webisa.webdatacommons.org/prov/11995613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354554086"
"http://webisa.webdatacommons.org/prov/11995613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337491280"
"http://webisa.webdatacommons.org/prov/11995613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350123979"
"http://webisa.webdatacommons.org/prov/11995613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90870593"
"http://webisa.webdatacommons.org/prov/11995613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148343951"
"http://webisa.webdatacommons.org/prov/11995613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
"http://webisa.webdatacommons.org/prov/11995613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/11995613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/11995613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/11995613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/11995613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/11995613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/11995613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/11995613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/11995613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/11995613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
