"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/199459183","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/199459183","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0651327
"http://webisa.webdatacommons.org/prov/199459183","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/199459183","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/199459183","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/199459183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96056773"
"http://webisa.webdatacommons.org/prov/199459183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250666331"
"http://webisa.webdatacommons.org/prov/199459183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265280188"
"http://webisa.webdatacommons.org/prov/199459183","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/199459183","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/199459183","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
