"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/141428441","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/141428441","http://webisa.webdatacommons.org/ontology#hasConfidence",0.141836
"http://webisa.webdatacommons.org/prov/141428441","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/141428441","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/141428441","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/141428441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193296612"
"http://webisa.webdatacommons.org/prov/141428441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223824806"
"http://webisa.webdatacommons.org/prov/141428441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260089396"
"http://webisa.webdatacommons.org/prov/141428441","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/141428441","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/141428441","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
