"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/362983820","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/362983820","http://webisa.webdatacommons.org/ontology#hasConfidence",0.156151
"http://webisa.webdatacommons.org/prov/362983820","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/362983820","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/362983820","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/362983820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34674373"
"http://webisa.webdatacommons.org/prov/362983820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15229271"
"http://webisa.webdatacommons.org/prov/362983820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260243660"
"http://webisa.webdatacommons.org/prov/362983820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13624965"
"http://webisa.webdatacommons.org/prov/362983820","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/362983820","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
