"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/55851882","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/55851882","http://webisa.webdatacommons.org/ontology#hasConfidence",0.221586
"http://webisa.webdatacommons.org/prov/55851882","http://webisa.webdatacommons.org/ontology#hasFrequency",30
"http://webisa.webdatacommons.org/prov/55851882","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/55851882","http://webisa.webdatacommons.org/ontology#hasPldSpread",26
"http://webisa.webdatacommons.org/prov/55851882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230823479"
"http://webisa.webdatacommons.org/prov/55851882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44593885"
"http://webisa.webdatacommons.org/prov/55851882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190781312"
"http://webisa.webdatacommons.org/prov/55851882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320794600"
"http://webisa.webdatacommons.org/prov/55851882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79112215"
"http://webisa.webdatacommons.org/prov/55851882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224479303"
"http://webisa.webdatacommons.org/prov/55851882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257539427"
"http://webisa.webdatacommons.org/prov/55851882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218125427"
"http://webisa.webdatacommons.org/prov/55851882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102801336"
"http://webisa.webdatacommons.org/prov/55851882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280327855"
"http://webisa.webdatacommons.org/prov/55851882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387933308"
"http://webisa.webdatacommons.org/prov/55851882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333177960"
"http://webisa.webdatacommons.org/prov/55851882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309849768"
"http://webisa.webdatacommons.org/prov/55851882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56912151"
"http://webisa.webdatacommons.org/prov/55851882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93012148"
"http://webisa.webdatacommons.org/prov/55851882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44707554"
"http://webisa.webdatacommons.org/prov/55851882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93041780"
"http://webisa.webdatacommons.org/prov/55851882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1133060"
"http://webisa.webdatacommons.org/prov/55851882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353714510"
"http://webisa.webdatacommons.org/prov/55851882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174224057"
"http://webisa.webdatacommons.org/prov/55851882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183462951"
"http://webisa.webdatacommons.org/prov/55851882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225164211"
"http://webisa.webdatacommons.org/prov/55851882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418815533"
"http://webisa.webdatacommons.org/prov/55851882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381568074"
"http://webisa.webdatacommons.org/prov/55851882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359674739"
"http://webisa.webdatacommons.org/prov/55851882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246945167"
"http://webisa.webdatacommons.org/prov/55851882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375312960"
"http://webisa.webdatacommons.org/prov/55851882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176375551"
"http://webisa.webdatacommons.org/prov/55851882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11594557"
"http://webisa.webdatacommons.org/prov/55851882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88064740"
"http://webisa.webdatacommons.org/prov/55851882","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/55851882","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/55851882","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/55851882","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/55851882","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/55851882","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
