"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/160748000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/160748000","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0599415
"http://webisa.webdatacommons.org/prov/160748000","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/160748000","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/160748000","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/160748000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139228793"
"http://webisa.webdatacommons.org/prov/160748000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18665997"
"http://webisa.webdatacommons.org/prov/160748000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327442919"
"http://webisa.webdatacommons.org/prov/160748000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242404038"
"http://webisa.webdatacommons.org/prov/160748000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242404039"
"http://webisa.webdatacommons.org/prov/160748000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326681914"
"http://webisa.webdatacommons.org/prov/160748000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327521237"
"http://webisa.webdatacommons.org/prov/160748000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304775427"
"http://webisa.webdatacommons.org/prov/160748000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217796218"
"http://webisa.webdatacommons.org/prov/160748000","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/160748000","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/160748000","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
