"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/480895766","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/480895766","http://webisa.webdatacommons.org/ontology#hasConfidence",0.31961
"http://webisa.webdatacommons.org/prov/480895766","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/480895766","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/480895766","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/480895766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311669548"
"http://webisa.webdatacommons.org/prov/480895766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247044216"
"http://webisa.webdatacommons.org/prov/480895766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399541688"
"http://webisa.webdatacommons.org/prov/480895766","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/480895766","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
