"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/90154961","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/90154961","http://webisa.webdatacommons.org/ontology#hasConfidence",0.239334
"http://webisa.webdatacommons.org/prov/90154961","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/90154961","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/90154961","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/90154961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36167628"
"http://webisa.webdatacommons.org/prov/90154961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36304614"
"http://webisa.webdatacommons.org/prov/90154961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79612269"
"http://webisa.webdatacommons.org/prov/90154961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36264559"
"http://webisa.webdatacommons.org/prov/90154961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36181374"
"http://webisa.webdatacommons.org/prov/90154961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36115399"
"http://webisa.webdatacommons.org/prov/90154961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36195876"
"http://webisa.webdatacommons.org/prov/90154961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438674229"
"http://webisa.webdatacommons.org/prov/90154961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102245624"
"http://webisa.webdatacommons.org/prov/90154961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36215870"
"http://webisa.webdatacommons.org/prov/90154961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210014553"
"http://webisa.webdatacommons.org/prov/90154961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36233453"
"http://webisa.webdatacommons.org/prov/90154961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36071153"
"http://webisa.webdatacommons.org/prov/90154961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36074338"
"http://webisa.webdatacommons.org/prov/90154961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36250568"
"http://webisa.webdatacommons.org/prov/90154961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36150016"
"http://webisa.webdatacommons.org/prov/90154961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36084747"
"http://webisa.webdatacommons.org/prov/90154961","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/90154961","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/90154961","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
