"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/192583765","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/192583765","http://webisa.webdatacommons.org/ontology#hasConfidence",0.687229
"http://webisa.webdatacommons.org/prov/192583765","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/192583765","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/192583765","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/192583765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31585583"
"http://webisa.webdatacommons.org/prov/192583765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67421516"
"http://webisa.webdatacommons.org/prov/192583765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192877911"
"http://webisa.webdatacommons.org/prov/192583765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223821966"
"http://webisa.webdatacommons.org/prov/192583765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455102321"
"http://webisa.webdatacommons.org/prov/192583765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41669902"
"http://webisa.webdatacommons.org/prov/192583765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93738936"
"http://webisa.webdatacommons.org/prov/192583765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147193187"
"http://webisa.webdatacommons.org/prov/192583765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384489804"
"http://webisa.webdatacommons.org/prov/192583765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93797903"
"http://webisa.webdatacommons.org/prov/192583765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375430010"
"http://webisa.webdatacommons.org/prov/192583765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250027561"
"http://webisa.webdatacommons.org/prov/192583765","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/192583765","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/192583765","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/192583765","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/192583765","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/192583765","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
