"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/232236257","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/232236257","http://webisa.webdatacommons.org/ontology#hasConfidence",0.260202
"http://webisa.webdatacommons.org/prov/232236257","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/232236257","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/232236257","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/232236257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368943535"
"http://webisa.webdatacommons.org/prov/232236257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128174384"
"http://webisa.webdatacommons.org/prov/232236257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70812706"
"http://webisa.webdatacommons.org/prov/232236257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274025273"
"http://webisa.webdatacommons.org/prov/232236257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70817800"
"http://webisa.webdatacommons.org/prov/232236257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221301423"
"http://webisa.webdatacommons.org/prov/232236257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70829273"
"http://webisa.webdatacommons.org/prov/232236257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211011912"
"http://webisa.webdatacommons.org/prov/232236257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141521395"
"http://webisa.webdatacommons.org/prov/232236257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78875759"
"http://webisa.webdatacommons.org/prov/232236257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329275968"
"http://webisa.webdatacommons.org/prov/232236257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398421278"
"http://webisa.webdatacommons.org/prov/232236257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428022610"
"http://webisa.webdatacommons.org/prov/232236257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390728320"
"http://webisa.webdatacommons.org/prov/232236257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453906803"
"http://webisa.webdatacommons.org/prov/232236257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70847298"
"http://webisa.webdatacommons.org/prov/232236257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114306411"
"http://webisa.webdatacommons.org/prov/232236257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279044857"
"http://webisa.webdatacommons.org/prov/232236257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185688781"
"http://webisa.webdatacommons.org/prov/232236257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356272646"
"http://webisa.webdatacommons.org/prov/232236257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57960378"
"http://webisa.webdatacommons.org/prov/232236257","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/232236257","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/232236257","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/232236257","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
