"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/91680765","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/91680765","http://webisa.webdatacommons.org/ontology#hasConfidence",0.330185
"http://webisa.webdatacommons.org/prov/91680765","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/91680765","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/91680765","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/91680765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390871438"
"http://webisa.webdatacommons.org/prov/91680765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105154512"
"http://webisa.webdatacommons.org/prov/91680765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391802908"
"http://webisa.webdatacommons.org/prov/91680765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393186868"
"http://webisa.webdatacommons.org/prov/91680765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214054692"
"http://webisa.webdatacommons.org/prov/91680765","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/91680765","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/91680765","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/91680765","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
