"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/159216267","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/159216267","http://webisa.webdatacommons.org/ontology#hasConfidence",0.615209
"http://webisa.webdatacommons.org/prov/159216267","http://webisa.webdatacommons.org/ontology#hasFrequency",99
"http://webisa.webdatacommons.org/prov/159216267","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/159216267","http://webisa.webdatacommons.org/ontology#hasPldSpread",77
"http://webisa.webdatacommons.org/prov/159216267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185788626"
"http://webisa.webdatacommons.org/prov/159216267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398271130"
"http://webisa.webdatacommons.org/prov/159216267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46604479"
"http://webisa.webdatacommons.org/prov/159216267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401574958"
"http://webisa.webdatacommons.org/prov/159216267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149175371"
"http://webisa.webdatacommons.org/prov/159216267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46640194"
"http://webisa.webdatacommons.org/prov/159216267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415732848"
"http://webisa.webdatacommons.org/prov/159216267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420533525"
"http://webisa.webdatacommons.org/prov/159216267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399184367"
"http://webisa.webdatacommons.org/prov/159216267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331373088"
"http://webisa.webdatacommons.org/prov/159216267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329040937"
"http://webisa.webdatacommons.org/prov/159216267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362666863"
"http://webisa.webdatacommons.org/prov/159216267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214142676"
"http://webisa.webdatacommons.org/prov/159216267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297132674"
"http://webisa.webdatacommons.org/prov/159216267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352145529"
"http://webisa.webdatacommons.org/prov/159216267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90773058"
"http://webisa.webdatacommons.org/prov/159216267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378204192"
"http://webisa.webdatacommons.org/prov/159216267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322967486"
"http://webisa.webdatacommons.org/prov/159216267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5334453"
"http://webisa.webdatacommons.org/prov/159216267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281287260"
"http://webisa.webdatacommons.org/prov/159216267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340408939"
"http://webisa.webdatacommons.org/prov/159216267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259463020"
"http://webisa.webdatacommons.org/prov/159216267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254173780"
"http://webisa.webdatacommons.org/prov/159216267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402156392"
"http://webisa.webdatacommons.org/prov/159216267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297653812"
"http://webisa.webdatacommons.org/prov/159216267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402203823"
"http://webisa.webdatacommons.org/prov/159216267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392465423"
"http://webisa.webdatacommons.org/prov/159216267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30448469"
"http://webisa.webdatacommons.org/prov/159216267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237576802"
"http://webisa.webdatacommons.org/prov/159216267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172512011"
"http://webisa.webdatacommons.org/prov/159216267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66079247"
"http://webisa.webdatacommons.org/prov/159216267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93952914"
"http://webisa.webdatacommons.org/prov/159216267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154785190"
"http://webisa.webdatacommons.org/prov/159216267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378949175"
"http://webisa.webdatacommons.org/prov/159216267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27848074"
"http://webisa.webdatacommons.org/prov/159216267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376097127"
"http://webisa.webdatacommons.org/prov/159216267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61691106"
"http://webisa.webdatacommons.org/prov/159216267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106488816"
"http://webisa.webdatacommons.org/prov/159216267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270447033"
"http://webisa.webdatacommons.org/prov/159216267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309297213"
"http://webisa.webdatacommons.org/prov/159216267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94154063"
"http://webisa.webdatacommons.org/prov/159216267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337891852"
"http://webisa.webdatacommons.org/prov/159216267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431559205"
"http://webisa.webdatacommons.org/prov/159216267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238389653"
"http://webisa.webdatacommons.org/prov/159216267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97669843"
"http://webisa.webdatacommons.org/prov/159216267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220559425"
"http://webisa.webdatacommons.org/prov/159216267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238635746"
"http://webisa.webdatacommons.org/prov/159216267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220573866"
"http://webisa.webdatacommons.org/prov/159216267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244027923"
"http://webisa.webdatacommons.org/prov/159216267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95008449"
"http://webisa.webdatacommons.org/prov/159216267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62325304"
"http://webisa.webdatacommons.org/prov/159216267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244494362"
"http://webisa.webdatacommons.org/prov/159216267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94754421"
"http://webisa.webdatacommons.org/prov/159216267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110382254"
"http://webisa.webdatacommons.org/prov/159216267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244517045"
"http://webisa.webdatacommons.org/prov/159216267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95264350"
"http://webisa.webdatacommons.org/prov/159216267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270547431"
"http://webisa.webdatacommons.org/prov/159216267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70334515"
"http://webisa.webdatacommons.org/prov/159216267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386594617"
"http://webisa.webdatacommons.org/prov/159216267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53556790"
"http://webisa.webdatacommons.org/prov/159216267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282338026"
"http://webisa.webdatacommons.org/prov/159216267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352483286"
"http://webisa.webdatacommons.org/prov/159216267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158356967"
"http://webisa.webdatacommons.org/prov/159216267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7431296"
"http://webisa.webdatacommons.org/prov/159216267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291884544"
"http://webisa.webdatacommons.org/prov/159216267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377204437"
"http://webisa.webdatacommons.org/prov/159216267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427727028"
"http://webisa.webdatacommons.org/prov/159216267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192354047"
"http://webisa.webdatacommons.org/prov/159216267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220788024"
"http://webisa.webdatacommons.org/prov/159216267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354714324"
"http://webisa.webdatacommons.org/prov/159216267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101073196"
"http://webisa.webdatacommons.org/prov/159216267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192416447"
"http://webisa.webdatacommons.org/prov/159216267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368510296"
"http://webisa.webdatacommons.org/prov/159216267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50321667"
"http://webisa.webdatacommons.org/prov/159216267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107535860"
"http://webisa.webdatacommons.org/prov/159216267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77602080"
"http://webisa.webdatacommons.org/prov/159216267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275297540"
"http://webisa.webdatacommons.org/prov/159216267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269045764"
"http://webisa.webdatacommons.org/prov/159216267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370853836"
"http://webisa.webdatacommons.org/prov/159216267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70523079"
"http://webisa.webdatacommons.org/prov/159216267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146948109"
"http://webisa.webdatacommons.org/prov/159216267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169324749"
"http://webisa.webdatacommons.org/prov/159216267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415178677"
"http://webisa.webdatacommons.org/prov/159216267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428416981"
"http://webisa.webdatacommons.org/prov/159216267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7552826"
"http://webisa.webdatacommons.org/prov/159216267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306546127"
"http://webisa.webdatacommons.org/prov/159216267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80819503"
"http://webisa.webdatacommons.org/prov/159216267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99766342"
"http://webisa.webdatacommons.org/prov/159216267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279452562"
"http://webisa.webdatacommons.org/prov/159216267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443332735"
"http://webisa.webdatacommons.org/prov/159216267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223953269"
"http://webisa.webdatacommons.org/prov/159216267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373122995"
"http://webisa.webdatacommons.org/prov/159216267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188456153"
"http://webisa.webdatacommons.org/prov/159216267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372453517"
"http://webisa.webdatacommons.org/prov/159216267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233947068"
"http://webisa.webdatacommons.org/prov/159216267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340219707"
"http://webisa.webdatacommons.org/prov/159216267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107752207"
"http://webisa.webdatacommons.org/prov/159216267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190610706"
"http://webisa.webdatacommons.org/prov/159216267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202692470"
"http://webisa.webdatacommons.org/prov/159216267","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/159216267","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/159216267","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/159216267","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/159216267","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/159216267","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/159216267","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/159216267","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/159216267","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/159216267","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/159216267","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
