"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/486864551","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/486864551","http://webisa.webdatacommons.org/ontology#hasConfidence",0.119707
"http://webisa.webdatacommons.org/prov/486864551","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/486864551","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/486864551","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/486864551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207906617"
"http://webisa.webdatacommons.org/prov/486864551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77814905"
"http://webisa.webdatacommons.org/prov/486864551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337622314"
"http://webisa.webdatacommons.org/prov/486864551","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/486864551","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
