"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/53401222","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/53401222","http://webisa.webdatacommons.org/ontology#hasConfidence",0.564484
"http://webisa.webdatacommons.org/prov/53401222","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/53401222","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/53401222","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/53401222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440780258"
"http://webisa.webdatacommons.org/prov/53401222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136244002"
"http://webisa.webdatacommons.org/prov/53401222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404496876"
"http://webisa.webdatacommons.org/prov/53401222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298086254"
"http://webisa.webdatacommons.org/prov/53401222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145559866"
"http://webisa.webdatacommons.org/prov/53401222","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/53401222","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/53401222","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
