"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/98494502","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/98494502","http://webisa.webdatacommons.org/ontology#hasConfidence",0.185868
"http://webisa.webdatacommons.org/prov/98494502","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/98494502","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/98494502","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/98494502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347652415"
"http://webisa.webdatacommons.org/prov/98494502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218906122"
"http://webisa.webdatacommons.org/prov/98494502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366191526"
"http://webisa.webdatacommons.org/prov/98494502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375166322"
"http://webisa.webdatacommons.org/prov/98494502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375603544"
"http://webisa.webdatacommons.org/prov/98494502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242795466"
"http://webisa.webdatacommons.org/prov/98494502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443323201"
"http://webisa.webdatacommons.org/prov/98494502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137258342"
"http://webisa.webdatacommons.org/prov/98494502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44538900"
"http://webisa.webdatacommons.org/prov/98494502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280902183"
"http://webisa.webdatacommons.org/prov/98494502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158416753"
"http://webisa.webdatacommons.org/prov/98494502","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/98494502","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/98494502","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
