"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_al_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/global_warming_"
"http://webisa.webdatacommons.org/concept/_fossil_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/global_warming_"
"http://webisa.webdatacommons.org/concept/_rainfall_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/global_warming_"
"http://webisa.webdatacommons.org/concept/political_problem_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/global_warming_"
"http://webisa.webdatacommons.org/concept/human_activity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/global_warming_"
"http://webisa.webdatacommons.org/concept/mainstream_media_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/global_warming_"
"http://webisa.webdatacommons.org/concept/_asteroid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/global_warming_"
"http://webisa.webdatacommons.org/concept/kyoto_protocol_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/global_warming_"
"http://webisa.webdatacommons.org/concept/genetic_engineering_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/global_warming_"
"http://webisa.webdatacommons.org/concept/volcanic_eruption_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/global_warming_"
"http://webisa.webdatacommons.org/concept/computer_model_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/global_warming_"
"http://webisa.webdatacommons.org/concept/clean_energy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/global_warming_"
"http://webisa.webdatacommons.org/concept/_oil_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/global_warming_"
"http://webisa.webdatacommons.org/concept/_on_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/global_warming_"
"http://webisa.webdatacommons.org/concept/_sun_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/global_warming_"
"http://webisa.webdatacommons.org/concept/_contraception_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/global_warming_"
